"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müritz","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Röbel/Müritz"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/2000/01/rdf-schema#label","Röbel/Müritz"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgtcf"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://dbpedia.org/ontology/wikiPageID",1152759
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://dbpedia.org/ontology/wikiPageRevisionID",22541961
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://xmlns.com/foaf/0.1/name","Röbel"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/magasság",67
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/név","Röbel"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/terület",30.17
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/weboldal","www.stadt-roebel.de"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/polgármester","Heiner Müller"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/zászló","Flagge der Stadt Röbel-Müritz.png"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://hu.dbpedia.org/property/rendszám","MSE, AT, DM, MC, MST, MÜR, NZ, RM, WRN"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://dbpedia.org/ontology/abstract","Röbel város a Németország Mecklenburg-Elő-Pomeránia tartományában."
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://dbpedia.org/ontology/vehicleCode","MSE, AT, DM, MC, MST, MÜR, NZ, RM, WRN"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röbel/Müritz?oldid=22541961&ns=0"
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Röbel/Müritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röbel/Müritz"
"http://hu.wikipedia.org/wiki/Röbel/Müritz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röbel/Müritz"
