"subject","predicate","object"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/AK26","http://www.w3.org/2000/01/rdf-schema#label","AK26"
"http://hu.dbpedia.org/resource/AK26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/AK26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rapperek"
"http://hu.dbpedia.org/resource/AK26","http://dbpedia.org/ontology/wikiPageID",1563222
"http://hu.dbpedia.org/resource/AK26","http://dbpedia.org/ontology/wikiPageRevisionID",23889112
"http://hu.dbpedia.org/resource/AK26","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180627173356/https:/444.hu/2017/12/31/elhagyja-mr-bustat-a-piedesztalra-emelt-aranytojast-tojo-tyuk-vegveszelyben-az-rtm-rapbirodalom"
"http://hu.dbpedia.org/resource/AK26","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2018/08/13/odabaszlak-titeket-popban-odabaszlak-titeket-rapben"
"http://hu.dbpedia.org/resource/AK26","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/szorakozas/2017/09/11/hiro-nem-sertes-ha-justin-bieberhez-hasonlitanak/"
"http://hu.dbpedia.org/resource/AK26","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoom.hu/hir/2018/05/09/a-jelenlegi-rendszer-egy-maffia-interju-az-ak26-tal/"
