"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Zürich villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743644
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23543936
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proaktiva.ch/tram/zurich"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tram-museum.ch"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gleisplanweb.eu/Map-e.php%3FMap=Zuerich"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://public-transport.net/tram/Zurich/"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
