"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsgalambformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Alectroenas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Ducula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Gymnophaps","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák","http://dbpedia.org/ontology/wikiPageID",428999
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák","http://dbpedia.org/ontology/wikiPageRevisionID",13467073
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák","http://www.w3.org/2004/02/skos/core#prefLabel","Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyümölcsgalambformák?oldid=13467073&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Phapitreron","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Ptilinopus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Treron","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Cryptophaps","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Lopholaimus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Kategória:Hemiphaga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyümölcsgalambformák"
