"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://www.w3.org/2000/01/rdf-schema#label","Huntingdon megye"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyéi"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://dbpedia.org/ontology/wikiPageID",1336422
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23612961
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Huntingdon"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.6
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://dbpedia.org/ontology/abstract","Huntingdon megye az Amerikai Egyesült Államokban, azon belül Pennsylvania államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 45 694 fő (2013. július 1.). +/- Huntingdon megye Centre, Mifflin, Juniata, Franklin, Fulton, Bedford és Blair megyékkel határos."
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huntingdon_megye?oldid=23612961&ns=0"
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Huntingdon_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huntingdon_megye"
"http://hu.wikipedia.org/wiki/Huntingdon_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huntingdon_megye"
