"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Ízisz"
"http://hu.dbpedia.org/resource/Nut","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Ízisz"
"http://hu.dbpedia.org/resource/Ozirisz","http://hu.dbpedia.org/property/testvér","http://hu.dbpedia.org/resource/Ízisz"
"http://hu.dbpedia.org/resource/Ízisz","http://www.w3.org/2000/01/rdf-schema#label","Ízisz"
"http://hu.dbpedia.org/resource/Ízisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d_8"
"http://hu.dbpedia.org/resource/Ízisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Ízisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Ízisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Ízisz","http://dbpedia.org/ontology/wikiPageID",78920
"http://hu.dbpedia.org/resource/Ízisz","http://dbpedia.org/ontology/wikiPageRevisionID",23583224
"http://hu.dbpedia.org/resource/Ízisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705040924/http:/www.museum.hu/museum/info_hu.php%3FID=645"
"http://hu.dbpedia.org/resource/Ízisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/ISIS.HTM"
"http://hu.dbpedia.org/resource/Ízisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemet.org"
"http://hu.dbpedia.org/resource/Ízisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ookor.hu/archive/cikk/2003_4_sosztarits.pdf"
"http://hu.dbpedia.org/resource/Ízisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Fellowshipofisis.com"
"http://hu.dbpedia.org/resource/Ízisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ízisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ízisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
