"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_velencei_kalmár_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Az_óra_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Cigányok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Emlékszem_rád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Epizód_egy_vasgyűjtő_életéből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Hidden_(2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Hive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Isten_létezik,_és_Petrunijának_hívják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Filmdrámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmdrámák","http://www.w3.org/2000/01/rdf-schema#label","Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Filmdrámák","http://dbpedia.org/ontology/wikiPageID",183785
"http://hu.dbpedia.org/resource/Kategória:Filmdrámák","http://dbpedia.org/ontology/wikiPageRevisionID",14513748
"http://hu.dbpedia.org/resource/Kategória:Filmdrámák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dráma"
"http://hu.dbpedia.org/resource/Kategória:Filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmdrámák","http://www.w3.org/2004/02/skos/core#prefLabel","Filmdrámák"
