"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://www.w3.org/2000/01/rdf-schema#label","Muscicapa segregata"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muscicapa"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://dbpedia.org/ontology/wikiPageID",1681872
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://dbpedia.org/ontology/wikiPageRevisionID",22288202
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Muscicapa-segregata%7Ctitle="
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Muscicapa+segregata&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiiyMmAtL3nAhULqYsKHaV5AqQQ_AUoAXoECA8QAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://hu.dbpedia.org/property/name","Muscicapa segregata"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Muscicapa_segregata","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
