"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://hu.dbpedia.org/resource/21_gramm","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://hu.dbpedia.org/resource/21_gramm","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://hu.dbpedia.org/resource/21_gramm","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://hu.dbpedia.org/resource/21_gramm","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://hu.dbpedia.org/resource/A_visszatérő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://hu.dbpedia.org/resource/A_visszatérő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/2000/01/rdf-schema#label","Alejandro González Iñárritu"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k59x"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://dbpedia.org/ontology/wikiPageID",686394
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://dbpedia.org/ontology/wikiPageRevisionID",23229114
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://xmlns.com/foaf/0.1/nick","El Negro"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alejandro_González_Iñárritu_filmjei"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_eredeti_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_filmrendezőnek"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/becenév","El Negro"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/cím","Alejandro González Iñárritu díjai"
