"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es női EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kézilabdában"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kézilabdában"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1425583
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",21946089
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/6/001/Larvik+-+%22Buducnost%22"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/6/004/Gy%C3%B6ri+AUDI+ETO+KC+-+Itxako+Reyno+De+Navarra"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/7/001/Larvik+-+Itxako+Reyno+De+Navarra"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/6/002/%22Buducnost%22+-+Larvik"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/6/003/Itxako+Reyno+De+Navarra+-+Gy%C3%B6ri+AUDI+ETO+KC"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/7/002/Itxako+Reyno+De+Navarra+-+Larvik"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-tabellasor"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_EHF-bajnokok_ligája_szezonok"
