"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://www.w3.org/2000/01/rdf-schema#label","Pándi Titusz"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://dbpedia.org/ontology/wikiPageID",808570
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://dbpedia.org/ontology/wikiPageRevisionID",20690286
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutualart.com/Artwork/-Nikita-/354FFB3D951768D6"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101008232456/http:/heol.hu/heves/kozelet/elkeszult-a-szepseg-elso-fotosorozata-fotok-331510"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=8532&a_id=111776&h_id=17158"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphische.at/"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://hu.dbpedia.org/property/url","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=8532&a_id=111776&h_id=17158"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://dbpedia.org/ontology/abstract","Pándi Titusz (Titus G. Pandi) Budapest, magyar fotóművész. Fő szakterülete a reklámfotózás (modelles reklám- és divatfotó, portré és aktfotó). Jelenleg Budapesten él és dolgozik."
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pándi_Titusz?oldid=20690286&ns=0"
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Pándi_Titusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pándi_Titusz"
"http://hu.wikipedia.org/wiki/Pándi_Titusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pándi_Titusz"
