"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jégkorszak-filmek_szereplőinek_listája","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/A_Jégkorszak-filmek_szereplőinek_listája","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://www.w3.org/2000/01/rdf-schema#label","Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_5x07j"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/wikiPageID",553719
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23721049
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1338677/%7Ctitle=Surving"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1791596/%7Ctitle=Scrat's"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0438097/%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0902999/%7Ctitle=No"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0268380%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt1080016/%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/abstract","A 20th Century Fox stúdió 2002-ben bemutatott Jégkorszak nagy sikere négy folytatást hívott életre, valamint több rövidfilm és videójáték alapjául szolgált. A filmsorozat 2016-ban új résszel, a Jégkorszak – A nagy bumm-mal bővült."
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégkorszak-filmek?oldid=23721049&ns=0"
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://dbpedia.org/ontology/wikiPageLength",22118
"http://hu.dbpedia.org/resource/Jégkorszak-filmek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4_–_Kontinensek_vándorlása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jégkorszak-filmek"
"http://hu.wikipedia.org/wiki/Jégkorszak-filmek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégkorszak-filmek"
