"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://www.w3.org/2000/01/rdf-schema#label","Galíciai felkelés (1846)"
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://dbpedia.org/ontology/wikiPageID",1560215
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://dbpedia.org/ontology/wikiPageRevisionID",20293504
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://dbpedia.org/ontology/abstract","A galíciai felkelés vagy galíciai mészárlás a galíciai parasztság 1846-os felkelése volt, mely két hónapon keresztül tartott. A felkelés februártól márciusig tombolt, elsősorban Tarnów környékén. A parasztfelkelés következtében ezer lengyel nemes vesztette életét. A császári kormányzat arra használta a felkelést, hogy megtizedelje a Habsburg Birodalomtól való elszakadást fontolgató galíciai nemességet. A lengyel nemesség és parasztság konfliktusa komoly lélektani hatást gyakorolt a magyarországi reformellenzékre, rávilágított a nemzeti érdekegyesítés és a jobbágykérdés rendezésének fontosságára."
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galíciai_felkelés_(1846)?oldid=20293504&ns=0"
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://dbpedia.org/ontology/wikiPageLength",8714
"http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galíciai_felkelés_(1846)"
"http://hu.wikipedia.org/wiki/Galíciai_felkelés_(1846)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galíciai_felkelés_(1846)"
