"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternative","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bilingual"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/2000/01/rdf-schema#label","Bilingual"
"http://hu.dbpedia.org/resource/Bilingual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlz6x"
"http://hu.dbpedia.org/resource/Bilingual","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Bilingual","http://dbpedia.org/ontology/wikiPageID",394970
"http://hu.dbpedia.org/resource/Bilingual","http://dbpedia.org/ontology/wikiPageRevisionID",23559741
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/borító","Bilingual.jpg"
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/cím","Bilingual"
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/előző","Alternative"
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bilingual","http://hu.dbpedia.org/property/ez","Bilingual"
