"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklon_B","http://www.w3.org/2000/01/rdf-schema#label","Ciklon B"
"http://hu.dbpedia.org/resource/Ciklon_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jd50"
"http://hu.dbpedia.org/resource/Ciklon_B","http://dbpedia.org/ontology/wikiPageID",217163
"http://hu.dbpedia.org/resource/Ciklon_B","http://dbpedia.org/ontology/wikiPageRevisionID",8404777
"http://hu.dbpedia.org/resource/Ciklon_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zyklon–B"
"http://hu.dbpedia.org/resource/Ciklon_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Ciklon_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciklon_B?oldid=8404777&ns=0"
"http://hu.dbpedia.org/resource/Ciklon_B","http://dbpedia.org/ontology/wikiPageLength",39
"http://hu.dbpedia.org/resource/Ciklon_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciklon_B"
"http://hu.wikipedia.org/wiki/Ciklon_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciklon_B"
