"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Belize-i labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04722m"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_sportélete"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",311793
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23542747
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212064628/http:/www.concacaf.com/info.asp%3Fid=9"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=BLZ/index.html"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421201343/http:/transfermarkt.de/de/nationalmannschaft/15919/belize/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319031537/http:/fedefutbol.net/fed.aspx%3Fid=BLZ"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131092542/http:/roonba.50webs.com/belize.htm"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams.php%3Fm_id=123"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/belize-intres.html"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=21"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Belize.htm"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
