"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Aco_Sztojkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Boban_Babunski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Boban_Babunski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Dragoljub_Bekvalac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Elif_Elmasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Elif_Elmasz","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Elif_Elmasz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Elif_Elmasz","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/2000/01/rdf-schema#label","FK Rabotnicski"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pnwb"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/wikiPageID",515483
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/wikiPageRevisionID",21826406
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=69601/domestic.html"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffm.com.mk/mak/tim.asp%3Ftim=47&godina="
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabotnicki.com/"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090702021514/http:/www.macedonianfootball.com/Clubs/Rabotnicki.html"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://xmlns.com/foaf/0.1/name","FK Rabotnicski"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://xmlns.com/foaf/0.1/nick","(„Romantikusok”)"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://xmlns.com/foaf/0.1/nick","(„''Vasutasok'”)"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://xmlns.com/foaf/0.1/nick","Zseleznicsari"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://xmlns.com/foaf/0.1/nick","Romanticsari"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mk"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedón_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/alapítva",1937
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/bajnokiCím",3
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Macedón_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/balkéz",9223372036854775807
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/becenév","Romanticsari"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/becenév","Zseleznicsari"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/becenév",""
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/csapatnév","FK Rabotnicski"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/edző","Zoran Sztratev"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/elnök","Cragan Popovszki"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/honlap","www.fcrabotnicki.com.mk/"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/jobbkéz",9223372036854775807
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/kupagyőzelem",2
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/logóaláírás","FK Rabotnicski"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/nemzet","Macedón"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/II._Philipposz_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/teljesCsapatnév","Fudbalszki Klub"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/teljesCsapatnév","Rabotnicski Szkopje"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/test",9223372036854775807
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/testMinta","_whitearc"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://hu.dbpedia.org/property/zokni",9223372036854775807
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/abstract","Az FK Rabotnicski (macedónul: Фудбалски Клуб Работнички, magyar átírásban: Fudbalszki Klub Rabotnicski Szkopje) egy macedón labdarúgócsapat, székhelye Szkopjében található. A közelmúlt legsikeresebb macedón csapata, eddig 3 alkalommal nyerte meg a macedón labdarúgó-bajnokságot, illetve 2 alkalommal hódította el a macedón kupát."
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/colourName","piros-fehér"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/largestWin","2"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Szkopje"
