"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://www.w3.org/2000/01/rdf-schema#label","Sokszögszámok listája"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://dbpedia.org/ontology/wikiPageID",964605
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17191425
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_négyzetszámok"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Háromszögszámok"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négyzetszámok"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középpontos_háromszögszámok"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://dbpedia.org/ontology/abstract","Ez a lista az első 50-50 sokszögszámot és középpontos sokszögszámot tartalmazza, a háromszögszámoktól a húszszögszámokig."
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokszögszámok_listája?oldid=17191425&ns=0"
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://dbpedia.org/ontology/wikiPageLength",16837
"http://hu.dbpedia.org/resource/Sokszögszámok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokszögszámok_listája"
"http://hu.wikipedia.org/wiki/Sokszögszámok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokszögszámok_listája"
