"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.V"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cjkv"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://dbpedia.org/ontology/wikiPageID",206438
"http://hu.dbpedia.org/resource/Albatros_D.V","http://dbpedia.org/ontology/wikiPageRevisionID",23879925
"http://hu.dbpedia.org/resource/Albatros_D.V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aircraft/germany/albatros_dv.php"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912024343/http:/www.bibl.u-szeged.hu/bibl/mil/ww1/technika/repules/tipusok/albatros_d5.html"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Albatros_D.V","http://xmlns.com/foaf/0.1/name","Albatros D.V"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIGAF"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
