"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Eschbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Bernt_Kling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Carl_Amery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Erik_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Frank_Schätzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Georg_Zauner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Gerd_Maximovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Gisbert_Haefs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Gudrun_Pausewang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Günther_Krupkat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Heiner_Rank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők","http://www.w3.org/2000/01/rdf-schema#label","Német sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageID",582211
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21889020
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Német sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_sci-fi-szerzők?oldid=21889020&ns=14"
"http://hu.dbpedia.org/resource/Michael_Ende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Norbert_Stöbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Paul_Albrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Richard_Hey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Thomas_R._P._Mielke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Walter_Ernsting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Wolfgang_Hohlbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Wolfgang_Jeschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_szerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_szerzők","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi-szerzők"
