"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múlt_árnyai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)"
"http://hu.dbpedia.org/resource/A_múlt_árnyai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://www.w3.org/2000/01/rdf-schema#label","Foggal, körömmel (A szökés)"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/wikiPageID",177998
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/wikiPageRevisionID",23563776
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizód_bevezető"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/cím","Foggal, körömmel"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-06"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nincs_kegyelem_(A_szökés)"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/epizód",15
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/eredetiCím","By the Skin and the Teeth"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/gyártásiSzám",1
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/kép","Prison Break 115.jpg"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_múlt_árnyai"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Freed_Gerber"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/vendégszereplő","Stacy Keach"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Muse_Watson"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/abstract","Május 11-én, Lincoln kivégzésén kezdődik, majd a történet átnyúlik 12-ére is. Az epizód közvetítése után két nappal bejelentették, hogy a második évadot is közvetíteni fogják a FOX-on."
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/episodeNumber",15
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/title","Foggal, körömmel"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Freed_Gerber"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Muse_Watson"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stacy_Keach"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nincs_kegyelem_(A_szökés)"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_múlt_árnyai"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foggal,_körömmel_(A_szökés)?oldid=23563776&ns=0"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://dbpedia.org/ontology/wikiPageLength",8490
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foggal,_körömmel_(A_szökés)"
"http://hu.dbpedia.org/resource/Manche_Sanchez","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)"
"http://hu.dbpedia.org/resource/Nincs_kegyelem_(A_szökés)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)"
"http://hu.dbpedia.org/resource/Nincs_kegyelem_(A_szökés)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)"
"http://hu.wikipedia.org/wiki/Foggal,_körömmel_(A_szökés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)"
