"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni_túszdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherán"
"http://hu.dbpedia.org/resource/Kategória:Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teherán","http://www.w3.org/2000/01/rdf-schema#label","Teherán"
"http://hu.dbpedia.org/resource/Kategória:Teherán","http://dbpedia.org/ontology/wikiPageID",1642657
"http://hu.dbpedia.org/resource/Kategória:Teherán","http://dbpedia.org/ontology/wikiPageRevisionID",22873334
"http://hu.dbpedia.org/resource/Kategória:Teherán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Teherán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Teherán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Teherán","http://www.w3.org/2004/02/skos/core#prefLabel","Teherán"
"http://hu.dbpedia.org/resource/Kategória:Teherán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teherán?oldid=22873334&ns=14"
"http://hu.dbpedia.org/resource/Teherán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherán"
"http://hu.dbpedia.org/resource/Teheráni_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherán"
"http://hu.dbpedia.org/resource/Teheráni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherán"
"http://hu.dbpedia.org/resource/Kategória:Teherániak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teherán"
