"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dejan_Filipović"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dejan_Filipović"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://www.w3.org/2000/01/rdf-schema#label","Dejan Filipović"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageID",1030386
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageRevisionID",23449233
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2796%7Ctitle=Dejan"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151108033046/http:/scoreshelf.com/zjbb/en/Yugoslavia/YUG_DejanFilipovic%23%7Carchivedate=2015-11-08"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1098&search=1%7Ctitle=Dejan"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/dejan-filipovic/profil/schiedsrichter_1168.html%7Ctitle=Dejan"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130627031343/http:/www.transfermarkt.co.uk/en/dejan-filipovic/profil/schiedsrichter_1168.html%23%7Carchivedate=2013-06-27"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=829&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170418160158/http:/fudbalskisudija.blogspot.hu/2012/11/dejan-filipovic.html%7Carchivedate=2017-04-18"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Yugoslavia/YUG_DejanFilipovic%7Ctitle=Dejan"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","http://fudbalskisudija.blogspot.hu/2012/11/dejan-filipovic.html%7Ctitle=Dejan"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.dejan.filipovic.1759.en.html%7Ctitle=Dejan"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://xmlns.com/foaf/0.1/name","Dejan Filipović"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/név","Dejan Filipović"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
