"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb első filmnek"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageID",1631291
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageRevisionID",22838037
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221142924/http:/filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-mozi-forgalmaz%C3%A1s%C3%BA-filmek-magyar-filmd%C3%ADjait"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108123836/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190429113316/http:/www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-mozi-forgalmaz%C3%A1s%C3%BA-filmek-magyar-filmd%C3%ADjait"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Filmdíjak"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/honlap","http://filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/magyarNév","Magyar Filmdíj a legjobb első filmnek"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Filmakadémia"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/alapításÉve",2018
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/elsőDíjátadó",2019
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2019
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://hu.dbpedia.org/property/következőDíjátadó",2021
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/abstract","A Magyar Filmdíj a legjobb első filmnek elismerés a 2014-ben alapított Magyar Filmdíjak egyike, amelyet a Magyar Filmakadémia (MFA) tagjainak szavazata alapján ítélnek oda 2019 óta egy-egy év magyar filmtermése legjobbnak ítélt, kezdő alkotó által készített nagyjátékfilmjének. A díjra történő jelölés nem automatikus; csak azok a nagyjátékfilmek versenyezhetnek, amelyeket alkotóik előzetesen beneveztek a Magyar Filmhétre, illetve a legjobb film díjra. Nevezni az előző év január 1. és december 31. között moziforgalmazásba került vagy kerülő (forgalmazói szándéknyilatkozattal rendelkező) vagy a MFA által elfogadott nemzetközi filmfesztiválon versenyben vagy versenyen kívül, meghívottként szerepelt egész estés filmalkotást lehet. A Magyar Filmakadémia tagjai az év elején szekciónként megnézik a benevezett filmeket és szekciónként titkos szavazással választanak ki öt nagyjátékfilmet, amelyek felkerülnek a jelöltek listájára. A díjra érdemesnek tartott alkotást az Akadémia tagjai e szűkített listáról választják ki egy újabb titkos szavazás során. Az ünnepélyes díjátadóra Budapesten, a Magyar Filmhetet lezáró gálán kerül sor minden év elején. A legjobb első film díj létrehozásáról 2018-ban döntött a Filmakadémia közgyűlése, első alkalommal 2019-ben, a 4. Magyar Filmdíj-gálán osztották ki."
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Filmdíj_a_legjobb_első_filmnek?oldid=22838037&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Filmdíj_a_legjobb_első_filmnek"
"http://hu.wikipedia.org/wiki/Magyar_Filmdíj_a_legjobb_első_filmnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_első_filmnek"
