"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóc_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tolvád"
"http://hu.dbpedia.org/resource/Tolvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tolvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tolvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tolvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tolvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tolvád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tolvád","http://www.w3.org/2000/01/rdf-schema#label","Tolvád"
"http://hu.dbpedia.org/resource/Tolvád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Tolvád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Tolvád","http://dbpedia.org/ontology/wikiPageID",758409
"http://hu.dbpedia.org/resource/Tolvád","http://dbpedia.org/ontology/wikiPageRevisionID",23307078
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTorontál"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/magyarNév","Tolvád"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/irányítószám",307012
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/magyarLakosság",52
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/románNév","Livezile"
"http://hu.dbpedia.org/resource/Tolvád","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Tolvád","http://dbpedia.org/ontology/abstract","Tolvád (Livezile), település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Tolvád","http://dbpedia.org/ontology/postalCode","307012"
"http://hu.dbpedia.org/resource/Tolvád","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Tolvád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolvád?oldid=23307078&ns=0"
"http://hu.dbpedia.org/resource/Tolvád","http://dbpedia.org/ontology/wikiPageLength",3141
"http://hu.dbpedia.org/resource/Tolvád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolvád"
"http://hu.wikipedia.org/wiki/Tolvád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolvád"
