"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/2000/01/rdf-schema#label","World of Warcraft: Warlords of Draenor"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2nc6f"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
