"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/2000/01/rdf-schema#label","Becker János Nepomuk"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://dbpedia.org/ontology/wikiPageID",77114
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://dbpedia.org/ontology/wikiPageRevisionID",19290543
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/születésiDátum",1781
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://dbpedia.org/ontology/abstract","Becker János Nepomuk (Pest, 1781. május 14. – Esztergom, 1849. március 11.) esztergomi kanonok, főesperes."
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becker_János_Nepomuk?oldid=19290543&ns=0"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becker_János_Nepomuk"
"http://hu.wikipedia.org/wiki/Becker_János_Nepomuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becker_János_Nepomuk"
