"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Gers (folyó)"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_27s"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://dbpedia.org/ontology/wikiPageID",56514
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21322564
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O6--0250"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://xmlns.com/foaf/0.1/name","Gers"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/hossz",175.4
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/kép","FR-32-Auch01.JPG"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/név","Gers"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/terület",1227
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/forrásszint",630
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://hu.dbpedia.org/property/vízhozam",7.17
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://dbpedia.org/ontology/abstract","A Gers folyó Franciaország területén, a Garonne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",7.17
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gers_(folyó)?oldid=21322564&ns=0"
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Gers_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gers_(folyó)"
"http://hu.wikipedia.org/wiki/Gers_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gers_(folyó)"
