"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://www.w3.org/2000/01/rdf-schema#label","Bo Berglund"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_ntp"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quebec_Nordiques_játékosai"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageID",340063
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageRevisionID",22744242
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1975/75140.html"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=18480"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=352"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/b/berglbo01.html"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/olympics/athletes/bo-berglund-2"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1983/83232.html"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=1508"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214173846/http:/www.sports-reference.com/olympics/athletes/be/bo-berglund-2.html"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=11981"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/abstract","Bo Berglund (Svédország, , 1955. április 6.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Bo_Berglund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bo_Berglund?oldid=22744242&ns=0"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Bo_Berglund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bo_Berglund"
"http://hu.wikipedia.org/wiki/Bo_Berglund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bo_Berglund"
