"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bobby_és_Bill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Grizzy_és_a_lemmingek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalózka_és_Kapitány_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mirette,_az_utazó_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Noddy,_Toyland_Detective","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Én_és_a_lovagom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2016-ban bemutatott francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1417947
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",18022567
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2016-ban bemutatott francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok?oldid=18022567&ns=14"
