"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Dienes Sámuel"
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://dbpedia.org/ontology/wikiPageID",156155
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",22746807
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://dbpedia.org/ontology/abstract","Dienes Sámuel az Erdélyi Udvari Kancellária hivatalnoka."
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dienes_Sámuel?oldid=22746807&ns=0"
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://dbpedia.org/ontology/wikiPageLength",3073
"http://hu.dbpedia.org/resource/Dienes_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dienes_Sámuel"
"http://hu.wikipedia.org/wiki/Dienes_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dienes_Sámuel"
