"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cettina","http://www.w3.org/2000/01/rdf-schema#label","Cettina"
"http://hu.dbpedia.org/resource/Cettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cettina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cettina","http://dbpedia.org/ontology/wikiPageID",1592586
"http://hu.dbpedia.org/resource/Cettina","http://dbpedia.org/ontology/wikiPageRevisionID",21975561
"http://hu.dbpedia.org/resource/Cettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cettina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cettina","http://dbpedia.org/ontology/abstract","A Cettina női név a török Cetin férfinév női párja, a jelentése: tüzes, élénk."
"http://hu.dbpedia.org/resource/Cettina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cettina?oldid=21975561&ns=0"
"http://hu.dbpedia.org/resource/Cettina","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Cettina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cettina"
"http://hu.wikipedia.org/wiki/Cettina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cettina"
