"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/2000/01/rdf-schema#label","Egyetemi Könyvtár (Umeå)"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hnw9h"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umeå"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://dbpedia.org/ontology/wikiPageID",1098136
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://dbpedia.org/ontology/wikiPageRevisionID",22480573
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.umu.se/"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://dbpedia.org/ontology/abstract","Az Umeåi Egyetemi Könyvtár (svédül Umeå universitetsbibliotek, UmUB) Észak-Svédország legnagyobb kutató könyvtára. Fő célcsoportjait az Umeåi Egyetem kutatói, oktatói és diákjai alkotják, de szívesen látják itt a nagyközönséget is. A könyveket, folyóiratokat, periodikákat, disszertációkat és levéltári dokumentumokat is gyűjt, nyomtatott és elektronikus formában egyaránt. Emellett hozzáférést biztosít számos adatbázishoz a legkülönfélébb szakterületeken, valamint kutatószobákkal is rendelkezik egyéni vagy csoportos munkákhoz. A könyvtárat jelenleg négy különálló létesítmény, az Egyetemi Könyvtár (Universitetsbiblioteket, UB), az Orvosi Könyvtár (Medicinska biblioteket, MB), a Képzőművészeti Campus szakkönyvtára (UB Konstnärligt campus) és az örnsköldsviki könyvtár alkotja. Feladatai közé tartozik az egyetem hivatalos okiratainak őrzése is. Mindemellett az Umeåi Egyetemi Könyvtár azon hét svédországi könyvtár közé tartozik, amelyek minden Svédországban megjelent, nyomtatott kiadványból kapnak egy-egy kötelespéldányt, de különös figyelmet szentel az észak-svédországi (norrlandi) anyagok gyűjtésének és őrzésének."
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetemi_Könyvtár_(Umeå)?oldid=22480573&ns=0"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetemi_Könyvtár_(Umeå)"
"http://hu.wikipedia.org/wiki/Egyetemi_Könyvtár_(Umeå)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)"
