"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR"
"http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR","http://dbpedia.org/ontology/wikiPageID",472153
"http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR","http://dbpedia.org/ontology/wikiPageRevisionID",11855772
"http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BLACKSEAFOR?oldid=11855772&ns=10"
"http://hu.dbpedia.org/resource/Fekete-tengeri_Haditengerészeti_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR"
"http://hu.dbpedia.org/resource/Grúzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR"
"http://hu.dbpedia.org/resource/Oroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR"
"http://hu.dbpedia.org/resource/Románia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR"
"http://hu.dbpedia.org/resource/Törökország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR"
"http://hu.dbpedia.org/resource/Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BLACKSEAFOR"
