"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklinit","http://www.w3.org/2000/01/rdf-schema#label","Franklinit"
"http://hu.dbpedia.org/resource/Franklinit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qb92p"
"http://hu.dbpedia.org/resource/Franklinit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3:4_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Franklinit","http://dbpedia.org/ontology/wikiPageID",423087
"http://hu.dbpedia.org/resource/Franklinit","http://dbpedia.org/ontology/wikiPageRevisionID",16377832
"http://hu.dbpedia.org/resource/Franklinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Franklinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Franklinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Franklinit","http://dbpedia.org/ontology/abstract","A franklinit egy ásvány, a spinellcsoport tagja. Gyakran lekerekített élű oktaéderek és szemcsés halmazok formájában jelenik meg. Színe fekete, vörösesbarna, fekete karccal. A franklinit opak, fémfénnyel. Keménység: 5½-6½ ."
"http://hu.dbpedia.org/resource/Franklinit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franklinit?oldid=16377832&ns=0"
"http://hu.dbpedia.org/resource/Franklinit","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Franklinit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franklinit"
"http://hu.wikipedia.org/wiki/Franklinit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franklinit"
