"subject","predicate","object"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/2000/01/rdf-schema#label","Three Dog Night"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://dbpedia.org/ontology/wikiPageID",1582013
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://dbpedia.org/ontology/wikiPageRevisionID",22665966
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526074613/http:/www.vocalgroup.org/inductees/three_dog_night.html"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224002810/http:/www.bubblegum-music.com/categories/artists"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spectropop.com/HBR/index.htm"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.threedognight.com/"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/id","p5648"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://hu.dbpedia.org/property/class","artist"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://dbpedia.org/ontology/abstract","A Three Dog Night egy amerikai rockegyüttes, amelyet 1967-ben , és énekesek alapítottak meg Los Angelesben (Kalifornia). Ez a felállás hamarosan bővült a következőkkel: (billentyűsök), (basszus), (gitár) és (dob). Bár 1975-ban az együttes feloszlott, 1981-től ismét működik. Legismertebb slágere a Joy to the World (ezt a számot többen feldolgozták, pl. Mariah Carey)."
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Three_Dog_Night?oldid=22665966&ns=0"
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://dbpedia.org/ontology/wikiPageLength",16901
"http://hu.dbpedia.org/resource/Three_Dog_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Three_Dog_Night"
"http://hu.wikipedia.org/wiki/Three_Dog_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Three_Dog_Night"
