"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réteggombafélék"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réteggombafélék"
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://www.w3.org/2000/01/rdf-schema#label","Réteggombafélék"
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://dbpedia.org/ontology/wikiPageID",1570130
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20239204
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Réteggombafélék"
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Réteggombafélék?oldid=20239204&ns=14"
"http://hu.dbpedia.org/resource/Évelő_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réteggombafélék"
