"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shajaran","http://www.w3.org/2000/01/rdf-schema#label","Shajaran"
"http://hu.dbpedia.org/resource/Shajaran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Shajaran","http://dbpedia.org/ontology/wikiPageID",485764
"http://hu.dbpedia.org/resource/Shajaran","http://dbpedia.org/ontology/wikiPageRevisionID",22660221
"http://hu.dbpedia.org/resource/Shajaran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517133357/http:/indiramyles.hu/"
"http://hu.dbpedia.org/resource/Shajaran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpg.hu/iras/mutat.php%3Fcid=3597"
"http://hu.dbpedia.org/resource/Shajaran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411114701/http:/fantasya.deltavision.hu/index.php%3Fmodul=cikk"
"http://hu.dbpedia.org/resource/Shajaran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalandozok.hu/forum/viewtopic.php%3Ff=28&t=380&start=0"
"http://hu.dbpedia.org/resource/Shajaran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpg.hu/iras/mutat.php%3Fcid=3782"
"http://hu.dbpedia.org/resource/Shajaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Shajaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Shajaran","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Shajaran","http://hu.dbpedia.org/property/url","http://www.kalandozok.hu/forum/viewtopic.php%3Ff=28&t=380&start=0"
"http://hu.dbpedia.org/resource/Shajaran","http://dbpedia.org/ontology/abstract","A Shajaran (alcíme: Sorsvető) Indira Myles első regénye. A mű a M.A.G.U.S. világán, Yneven játszódik. 
* Szerző: Indira Myles 
* Megjelenés: 2004 
* Kiadó: Inomi"
"http://hu.dbpedia.org/resource/Shajaran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shajaran?oldid=22660221&ns=0"
"http://hu.dbpedia.org/resource/Shajaran","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Shajaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shajaran"
"http://hu.wikipedia.org/wiki/Shajaran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shajaran"
