"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepler-186f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Kepler-186f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Kepler-186f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kepler-186f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kepler-186f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kepler-186f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Kepler-186f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kepler-186f","http://www.w3.org/2000/01/rdf-schema#label","Kepler-186f"
"http://hu.dbpedia.org/resource/Kepler-186f","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f4hvb"
"http://hu.dbpedia.org/resource/Kepler-186f","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Kepler-186f","http://dbpedia.org/ontology/wikiPageID",1095547
"http://hu.dbpedia.org/resource/Kepler-186f","http://dbpedia.org/ontology/wikiPageRevisionID",22373564
"http://hu.dbpedia.org/resource/Kepler-186f","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/hirek/asztrofizika-hirek/af-exobolygok/elso-foldmeretu-bolygo-egy-csillag-lakhatosagi-zonajaban/"
"http://hu.dbpedia.org/resource/Kepler-186f","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140421082042/http:/planetquest.jpl.nasa.gov/exoplanet/1789"
"http://hu.dbpedia.org/resource/Kepler-186f","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/ames/kepler/kepler-186f-the-first-earth-size-planet-in-the-habitable-zone/%23.U1PncqIVCJV"
"http://hu.dbpedia.org/resource/Kepler-186f","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20140416-bolygokutatas-vilagur-nem-hasonlit-a-foldre-a-legujabb-felfedezett-exobolygo.html"
"http://hu.dbpedia.org/resource/Kepler-186f","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=kepler+186+f&type=CONFIRMED_PLANET"
"http://hu.dbpedia.org/resource/Kepler-186f","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Kepler-186f","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kepler-186f","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kepler-186f","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kepler_űrtávcső"
"http://hu.dbpedia.org/resource/Kepler-186f","http://hu.dbpedia.org/property/felfedezésIdeje",2014
"http://hu.dbpedia.org/resource/Kepler-186f","http://hu.dbpedia.org/property/felfedezése","igen"
