"subject","predicate","object"
"http://hu.dbpedia.org/resource/Code_Napoléon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Fuero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Római_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Jogrend országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint","http://dbpedia.org/ontology/wikiPageID",835972
"http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19256096
"http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Jogrend országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jogrend_országok_szerint?oldid=19256096&ns=14"
