"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Molnár László (tanár)"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dunaföldvár"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://dbpedia.org/ontology/wikiPageID",906972
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",21824087
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/molnar_laszlo.html"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/név","Molnár László"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bölcske"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dunaföldvár"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://dbpedia.org/ontology/abstract","Molnár László (Bölcske (Tolna megye), 1833. május 19. – Dunaföldvár, 1902. augusztus 21.) tanítóképzőintézeti igazgató, tanár."
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_László_(tanár)?oldid=21824087&ns=0"
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://dbpedia.org/ontology/wikiPageLength",4564
"http://hu.dbpedia.org/resource/Molnár_László_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_László_(tanár)"
"http://hu.wikipedia.org/wiki/Molnár_László_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_László_(tanár)"
