"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://www.w3.org/2000/01/rdf-schema#label","Nászút-barlang"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageID",1383335
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23429209
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00039/pdf/EPA00438_KBT_1972_7.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00345/pdf/EPA00438_mkbt_tajek_2000_01-02.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_106-108.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-24"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00084/pdf/EPA00438_mkbt_tajek_2002_01-02.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1977/promontor_1977.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_134-135.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052305/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/naszut.htm"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_131-146.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1972/vm_tektonik_1972.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_213-215.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_245-246.pdf"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bódvaszilason"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",13
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/hossz",20
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/mélység",13
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/név","Nászút-barlang"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bódvaszilas"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/típus","zsomboly"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",507
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/abstract","A Nászút-barlang az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Nászút-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nászút-barlang?oldid=23429209&ns=0"
"http://hu.dbpedia.org/resource/Nászút-barlang","http://dbpedia.org/ontology/wikiPageLength",11424
"http://hu.dbpedia.org/resource/Nászút-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nászút-barlang"
"http://hu.wikipedia.org/wiki/Nászút-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nászút-barlang"
