"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Beér-Seva"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Beér-Seva"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Beér-Seva"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1995–1996-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Beér-Seva"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Beér-Seva"
"http://hu.dbpedia.org/resource/Amútat_Hapóél_Beér-Seva","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Beér-Seva"
"http://hu.dbpedia.org/resource/Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beér-Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Beér-Seva","http://www.w3.org/2000/01/rdf-schema#label","Beér-Seva"
"http://hu.dbpedia.org/resource/Beér-Seva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tdm6"
"http://hu.dbpedia.org/resource/Beér-Seva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Beér-Seva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_települései"
"http://hu.dbpedia.org/resource/Beér-Seva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Beér-Seva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageID",54395
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageRevisionID",23559701
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420043704/http:/www.clalit.org.il/soroka/"
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817151328/http:/www.b7t.co.il/site/History"
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b7t.co.il/"
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgu.ac.il/"
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isb7.co.il/"
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213132906/http:/www.beer-sheva.muni.il/openning.asp%3FLang=1"
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageExternalLink","http://in.bgu.ac.il/en/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbs.co.il/"
"http://hu.dbpedia.org/resource/Beér-Seva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121220052717/http:/english.isb7.co.il/"
"http://hu.dbpedia.org/resource/Beér-Seva","http://xmlns.com/foaf/0.1/name","Bibliai lelőhelyek – Megiddo, Hazor, Beér-Seva"
