"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Hill-i csata"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058hwk"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://dbpedia.org/ontology/wikiPageID",133990
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22000014
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyinfilm.com/hamhill/real.htm"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://xmlns.com/foaf/0.1/name","Hamburger Hill-i csata"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamburger_Hill-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
