"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácskay_Csenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Esztergályos_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Földházi_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gasparics_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Grátz_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Halász_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Homonnai_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jászapáti_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kapás_Boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kardos_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kovács_Attila_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Milák_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar ifjúsági olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",887003
"http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",11077841
"http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar ifjúsági olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_ifjúsági_olimpiai_ezüstérmesek?oldid=11077841&ns=14"
