"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://www.w3.org/2000/01/rdf-schema#label","Praefectus Aegypti"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://dbpedia.org/ontology/wikiPageID",1135948
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://dbpedia.org/ontology/wikiPageRevisionID",21355542
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RómTK"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://dbpedia.org/ontology/abstract","A praefectus Aegypti – teljes nevén praefectus Alexandreae et Aegypti Egyiptom császári helytartója volt a Római Birodalomban."
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praefectus_Aegypti?oldid=21355542&ns=0"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://dbpedia.org/ontology/wikiPageLength",8570
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praefectus_Aegypti"
"http://hu.wikipedia.org/wiki/Praefectus_Aegypti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praefectus_Aegypti"
"http://hu.dbpedia.org/resource/Praefectus_Alexandreae_et_Aegypti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Praefectus_Aegypti"
