"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/2000/01/rdf-schema#label","Axel Peschel"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6hgx"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://dbpedia.org/ontology/wikiPageID",1251156
"http://hu.dbpedia.org/resource/Axel_Peschel","http://dbpedia.org/ontology/wikiPageRevisionID",22483564
"http://hu.dbpedia.org/resource/Axel_Peschel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216180317/http:/www.sports-reference.com/olympics/athletes/pe/axel-peschel-1.html"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://dbpedia.org/ontology/abstract","Axel Peschel (Maasdorf, 1942. augusztus 2. –) német kerékpárversenyző. Az 1968. évi nyári olimpiai játékokon 104 km-es országúti csapatversenyben a 13. helyen végzett NDK-beli csapattársaival, , -nal és -bal. Fia 1992 olimpiai aranyérmese, a szintén kerékpárversenyző ."
"http://hu.dbpedia.org/resource/Axel_Peschel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Axel_Peschel?oldid=22483564&ns=0"
"http://hu.dbpedia.org/resource/Axel_Peschel","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/Axel_Peschel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Axel_Peschel"
"http://hu.wikipedia.org/wiki/Axel_Peschel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Axel_Peschel"
