"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Mariehamn)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://dbpedia.org/ontology/wikiPageID",110102
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://dbpedia.org/ontology/wikiPageRevisionID",22008668
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://dbpedia.org/ontology/abstract","A mariehamni evangélikus templom August Troberg ålandi hajótulajdonos és felesége adományaiból épült 1926-1927 között finn építész tervei alapján. A belsőépítész Bruno Tuukkanen volt. Fritjof Lindholm bővítette 1959-ben. Az Åland-szigetek egyik legújabb építésű templomának számít. Mariehamn történelmi belvárosában található. Tornya magassága 30 méter, az orgonája a legnagyobb Åland-ban."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Mariehamn)?oldid=22008668&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://dbpedia.org/ontology/wikiPageLength",763
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Mariehamn)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Mariehamn)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Mariehamn)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)"
