"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Szanok"
"http://hu.dbpedia.org/resource/Szanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Szanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Szanok","http://www.w3.org/2000/01/rdf-schema#label","Szanok"
"http://hu.dbpedia.org/resource/Szanok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2x2"
"http://hu.dbpedia.org/resource/Szanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Szanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana"
"http://hu.dbpedia.org/resource/Szanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia"
"http://hu.dbpedia.org/resource/Szanok","http://dbpedia.org/ontology/wikiPageID",1083986
"http://hu.dbpedia.org/resource/Szanok","http://dbpedia.org/ontology/wikiPageRevisionID",23064849
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/képaláírás","szan törzsi emberek Namíbiában"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/group","szanok"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/related","sosza , koikoi, basztard"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/teljesLélekszám",90000
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Botswana"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Namíbia"
"http://hu.dbpedia.org/resource/Szanok","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Szanok","http://dbpedia.org/ontology/abstract","A szanok vagy busmanok Dél-Afrika régiójának egy népcsoportja. Legnagyobb számban Botswana területén élnek, kisebb csoportjaik megtalálhatók a szomszédos országokban is, elsősorban Namíbiában. A „szan” szó – ahogy magukat nevezik és a környező népek is hívják őket – annyit jelent, mint „a föld tulajdonosa”, „a föld birtokosa”. A busman elnevezést a holland telepesektől kapták (bosjeman) – angolul „bushman”,azaz „a bozót embere” –, mivel éjszakánként a bozótosba húzódtak vissza."
"http://hu.dbpedia.org/resource/Szanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szanok?oldid=23064849&ns=0"
"http://hu.dbpedia.org/resource/Szanok","http://dbpedia.org/ontology/wikiPageLength",4294
"http://hu.dbpedia.org/resource/Szanok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szanok"
"http://hu.dbpedia.org/resource/Bushman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szanok"
"http://hu.dbpedia.org/resource/Bushmanok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szanok"
"http://hu.dbpedia.org/resource/Busman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szanok"
"http://hu.dbpedia.org/resource/Busmanok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szanok"
"http://hu.wikipedia.org/wiki/Szanok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szanok"
