"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://www.w3.org/2000/01/rdf-schema#label","Curtis (50 Cent-album)"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://dbpedia.org/ontology/wikiPageID",226982
