"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacbik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacbik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Bacbik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Bacbik","http://www.w3.org/2000/01/rdf-schema#label","Bacbik"
"http://hu.dbpedia.org/resource/Bacbik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qy3g"
"http://hu.dbpedia.org/resource/Bacbik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Bacbik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Bacbik","http://dbpedia.org/ontology/wikiPageID",205211
"http://hu.dbpedia.org/resource/Bacbik","http://dbpedia.org/ontology/wikiPageRevisionID",21890748
"http://hu.dbpedia.org/resource/Bacbik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Bacbik","http://hu.dbpedia.org/property/group",""
"http://hu.dbpedia.org/resource/Bacbik","http://hu.dbpedia.org/property/group","bacbik"
"http://hu.dbpedia.org/resource/Bacbik","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Bacbi_nyelv"
"http://hu.dbpedia.org/resource/Bacbik","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Grúz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Bacbik","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Bacbik","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Csecsenek"
"http://hu.dbpedia.org/resource/Bacbik","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Ingusok"
"http://hu.dbpedia.org/resource/Bacbik","http://hu.dbpedia.org/property/teljesLélekszám","kb. 3400"
"http://hu.dbpedia.org/resource/Bacbik","http://dbpedia.org/ontology/abstract","A bacbik, bacok vagy cova-tusinok (grúzul ბაცი / bac’i, ბაცბი / bac’bi, წოვა-თუშები / cova-t’ušebi) a Kaukázusban, Kelet-Grúziában, vidékén élő kis népcsoport, napjainkra egyetlen bacbi település, Zemo Alvani maradt fenn. Számuk mindösszesen 3400 főre tehető (2000), a többségi grúzságba történő asszimilációjuk előrehaladott. Nyelvük, a mára az otthonokba visszaszorult és írásbeliséggel nem rendelkező a csecsennel és az együtt a kaukázusi nyelvek tartozik. A grúz ortodox vallású bacbik a Kaukázus északi tájairól a 16. században vándoroltak Grúzia északnyugati vidékére, , a Cova-szoros környékére (innen cova-tusin elnevezésük), majd onnan nagyobb részük a 19. században tovább költözött a ma ismert bacbi területre."
"http://hu.dbpedia.org/resource/Bacbik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacbik?oldid=21890748&ns=0"
"http://hu.dbpedia.org/resource/Bacbik","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Bacbik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacbik"
"http://hu.dbpedia.org/resource/Bacbi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bacbik"
"http://hu.dbpedia.org/resource/Bacok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bacbik"
"http://hu.wikipedia.org/wiki/Bacbik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacbik"
