"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambró","http://www.w3.org/2000/01/rdf-schema#label","Ambró"
"http://hu.dbpedia.org/resource/Ambró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ambró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ambró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ambró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ambró","http://dbpedia.org/ontology/wikiPageID",519735
"http://hu.dbpedia.org/resource/Ambró","http://dbpedia.org/ontology/wikiPageRevisionID",12336165
"http://hu.dbpedia.org/resource/Ambró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ambrus"
"http://hu.dbpedia.org/resource/Ambró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambró?oldid=12336165&ns=0"
"http://hu.dbpedia.org/resource/Ambró","http://dbpedia.org/ontology/wikiPageLength",233
"http://hu.dbpedia.org/resource/Ambró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambró"
"http://hu.wikipedia.org/wiki/Ambró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambró"
