"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Staël-Holstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Arthur_Waley","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Baktay_Ervin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Benkő_Mihály_(történész)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Benkő_Mihály_(történész)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Carl_Arendt_(nyelvész)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Carl_Arendt_(nyelvész)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Diószegi_Vilmos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Füredi_Zoltán_(antropológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Henri_Cordier","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Henri_Doré","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Henri_Doré","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Jean-François_Portaels","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Kicsanov","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Joseph_de_Guignes","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Joseph_de_Guignes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Journal_asiatique","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Léon_Wieger","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Léon_Wieger","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Maurice_Courant","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Orientalisztika","http://www.w3.org/2000/01/rdf-schema#label","Orientalisztika"
"http://hu.dbpedia.org/resource/Orientalisztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nm8fy"
"http://hu.dbpedia.org/resource/Orientalisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Orientalisztika","http://dbpedia.org/ontology/wikiPageID",484535
"http://hu.dbpedia.org/resource/Orientalisztika","http://dbpedia.org/ontology/wikiPageRevisionID",21784207
"http://hu.dbpedia.org/resource/Orientalisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214140905/http:/academicinfoshare.com/edwards%20saids%20orientalism%20revisited.htm%7Carchivedate=2009-2-14%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Orientalisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merriam-webster.com/dictionary/orientalism"
"http://hu.dbpedia.org/resource/Orientalisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academicinfoshare.com/edwards%20saids%20orientalism%20revisited.htm"
"http://hu.dbpedia.org/resource/Orientalisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idegen-szavak.hu/keres/orientalista%7Ctitle="
"http://hu.dbpedia.org/resource/Orientalisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Orientalisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orientalisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orientalisztika","http://dbpedia.org/ontology/abstract","Az orientalisztika, más néven keletkutatás a keleti kultúrákkal foglalkozó tudomány, illetve művészet megnevezése. A szó a latin oriens, azaz kelet szóból származik. Az orientalisztika mint tudomány az ázsiai nyelvek, történelem és kultúra kutatásával foglalkozik, az orientalista művészek pedig előszeretettel fordulnak keleti témákhoz. A művészetek, különösen a festészet terén a keleti, főleg iszlám és ázsiai témákat feldolgozó, ottani hatásokat mutató irányzatot orientalizmusnak is nevezik. Edward Said Orientalizmus című könyvének megjelenéséig jórészt pozitív jelentéssel bírt, az orientalistákat a kelethez vonzódónak és azt pozitívan lefestőnek tartották. Said szerint az orientalisták egy része azonban gyarmatosító, imperialista célokkal rendelkezett, a keletet a nyugati államokban elterjedt sztereotípiák alapján festette le, a keleti kultúrák megismerésének igazi célja a területszerzés volt."
"http://hu.dbpedia.org/resource/Orientalisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orientalisztika?oldid=21784207&ns=0"
"http://hu.dbpedia.org/resource/Orientalisztika","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/Orientalisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orientalisztika"
"http://hu.dbpedia.org/resource/Paul_Georg_von_Möllendorff","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Paul_Pelliot","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Paul_Pelliot","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Pröhle_Vilmos_(orientalista)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Uray_Géza","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Uray_Géza","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Wilhelm_Grube","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Wilhelm_Grube","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Wilhelm_Schott","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Wilhelm_Schott","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Étienne_Fourmont","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Étienne_Fourmont","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
