"subject","predicate","object"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index","http://dbpedia.org/ontology/wikiPageID",1016320
"http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index","http://dbpedia.org/ontology/wikiPageRevisionID",18692466
"http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Icon"
"http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Toaru_madzsucu_no_Index?oldid=18692466&ns=10"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Kamacsi_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Level_5_(Judgelight)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Only_My_Railgun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Sister’s_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
