"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok"
"http://hu.dbpedia.org/resource/Id_Tech_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok","http://www.w3.org/2000/01/rdf-schema#label","Ingyenes videójáték-motorok"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok","http://dbpedia.org/ontology/wikiPageID",630793
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok","http://dbpedia.org/ontology/wikiPageRevisionID",21744397
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-motorok"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok","http://www.w3.org/2004/02/skos/core#prefLabel","Ingyenes videójáték-motorok"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ingyenes_videójáték-motorok?oldid=21744397&ns=14"
