"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/2000/01/rdf-schema#label","Pető Tóth Károly"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://dbpedia.org/ontology/wikiPageID",683064
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",19860998
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/haiku/petho2.html"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://xmlns.com/foaf/0.1/name","Pető Tóth Károly"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://hu.dbpedia.org/property/név","Pető Tóth Károly"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://hu.dbpedia.org/property/íróiÁlnév","Kampó Igric, Carls Carlsson"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://dbpedia.org/ontology/abstract","Pető Tóth Károly (Dorog, 1954. február 23. –) költő, műfordító, írói álnevei Kampó Igric, Carls Carlsson."
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pető_Tóth_Károly?oldid=19860998&ns=0"
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Pető_Tóth_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pető_Tóth_Károly"
"http://hu.dbpedia.org/resource/Carls_Carlsson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pető_Tóth_Károly"
"http://hu.dbpedia.org/resource/Kampó_Igric","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pető_Tóth_Károly"
"http://hu.wikipedia.org/wiki/Pető_Tóth_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pető_Tóth_Károly"
