"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latinka","http://www.w3.org/2000/01/rdf-schema#label","Latinka"
"http://hu.dbpedia.org/resource/Latinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Latinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Latinka","http://dbpedia.org/ontology/wikiPageID",25002
"http://hu.dbpedia.org/resource/Latinka","http://dbpedia.org/ontology/wikiPageRevisionID",23569847
"http://hu.dbpedia.org/resource/Latinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Latinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Latinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Latinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latinka","http://dbpedia.org/ontology/abstract","A Latinka magyar eredetű női név, jelentése: latin.[forrás?]"
"http://hu.dbpedia.org/resource/Latinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latinka?oldid=23569847&ns=0"
"http://hu.dbpedia.org/resource/Latinka","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/Latinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latinka"
"http://hu.wikipedia.org/wiki/Latinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latinka"
