"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://www.w3.org/2000/01/rdf-schema#label","Feszty Masa"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/wikiPageID",617399
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/wikiPageRevisionID",23813089
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szterzsebet-szentes.sulinet.hu/versenyeink/szellemi_ottusa/festy_masa_elete.htm"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szterzsebet-szentes.sulinet.hu/versenyeink/szellemi_ottusa/festy2/index.html"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezsuita.hu/2008-11-22/feszty-masa-jezsuita-targyu-festmenyei-pesti-jezus-szive-templomban-es-rendhazban"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424014458/http:/www.artportal.hu/lexikon/muveszek/feszty_masa"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/feszty-masa_1885"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03975/04436.htm"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/név","Feszty Masa"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/url","http://www.jezsuita.hu/2008-11-22/feszty-masa-jezsuita-targyu-festmenyei-pesti-jezus-szive-templomban-es-rendhazban"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/születésiIdő",1895
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/halálIdeje",1979
"http://hu.dbpedia.org/resource/Feszty_Masa","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szablya-Frischauf_Ferenc"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/abstract","Martosi Feszty Masa (Budapest, 1895. január 31. – Ózd, 1979. március 1.) magyar festő. Feszty Árpád és Jókai Róza leánya, Laborfalvi Róza dédunokája és Jókai Mór (nem vér szerinti) unokája."
"http://hu.dbpedia.org/resource/Feszty_Masa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feszty_Masa?oldid=23813089&ns=0"
"http://hu.dbpedia.org/resource/Feszty_Masa","http://dbpedia.org/ontology/wikiPageLength",6397
"http://hu.dbpedia.org/resource/Feszty_Masa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feszty_Masa"
"http://hu.dbpedia.org/resource/Jókai_Róza","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Feszty_Masa"
"http://hu.wikipedia.org/wiki/Feszty_Masa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feszty_Masa"
