"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Gyergyószentmiklósi örmény katolikus templom"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Romániai_örmény_katolikus_ordináriátus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",777562
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21755687
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424143402/http:/lexikon.adatbank.ro/muemlek.php%3Fid=313"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harghita.ro/hun/6/63/6301gyergyoszentmiklos.html"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://dbpedia.org/ontology/abstract","A Gyergyószentmiklósi örmény katolikus templom a város északkeleti részén, a Gyilkos-tó felé vezető út jobb oldalán található."
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyergyószentmiklósi_örmény_katolikus_templom?oldid=21755687&ns=0"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",11296
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyergyószentmiklósi_örmény_katolikus_templom"
"http://hu.wikipedia.org/wiki/Gyergyószentmiklósi_örmény_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyergyószentmiklósi_örmény_katolikus_templom"
