"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karas_Mónika","http://www.w3.org/2000/01/rdf-schema#label","Karas Mónika"
"http://hu.dbpedia.org/resource/Karas_Mónika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102jwlj"
"http://hu.dbpedia.org/resource/Karas_Mónika","http://dbpedia.org/ontology/wikiPageID",1131419
"http://hu.dbpedia.org/resource/Karas_Mónika","http://dbpedia.org/ontology/wikiPageRevisionID",19095335
"http://hu.dbpedia.org/resource/Karas_Mónika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karas_Monika"
"http://hu.dbpedia.org/resource/Karas_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Karas_Mónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karas_Mónika?oldid=19095335&ns=0"
"http://hu.dbpedia.org/resource/Karas_Mónika","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Karas_Mónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karas_Mónika"
"http://hu.wikipedia.org/wiki/Karas_Mónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karas_Mónika"
