"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenyhec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kenyhec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenyhec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kenyhec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kenyhec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kenyhec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kenyhec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kenyhec","http://www.w3.org/2000/01/rdf-schema#label","Kenyhec"
"http://hu.dbpedia.org/resource/Kenyhec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxpr_"
"http://hu.dbpedia.org/resource/Kenyhec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Kenyhec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Kenyhec","http://dbpedia.org/ontology/wikiPageID",64435
"http://hu.dbpedia.org/resource/Kenyhec","http://dbpedia.org/ontology/wikiPageRevisionID",23551221
"http://hu.dbpedia.org/resource/Kenyhec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kechnec/kechnec.html"
"http://hu.dbpedia.org/resource/Kenyhec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0413-1335.html"
"http://hu.dbpedia.org/resource/Kenyhec","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-263234&pos_y=-1258800&size=full&lang=sk&sipka=1&name=Kechnec%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Kenyhec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kechnec.sk"
"http://hu.dbpedia.org/resource/Kenyhec","http://xmlns.com/foaf/0.1/name","Kehnyec"
"http://hu.dbpedia.org/resource/Kenyhec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenyhec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Kenyhec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kenyhec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kenyhec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenyhec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kenyhec","http://hu.dbpedia.org/property/hosszúságiFok",21
