"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernádtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernádtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bernádtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bernádtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bernádtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bernádtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bernádtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bernádtelep","http://www.w3.org/2000/01/rdf-schema#label","Bernádtelep"
"http://hu.dbpedia.org/resource/Bernádtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Bernádtelep","http://dbpedia.org/ontology/wikiPageID",705767
"http://hu.dbpedia.org/resource/Bernádtelep","http://dbpedia.org/ontology/wikiPageRevisionID",22977076
"http://hu.dbpedia.org/resource/Bernádtelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002/regatn02.pdf"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/magyarNév","Bernádtelep"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/megye","Neamț"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/románNév","Bârnadu"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/beosztottFalvak",617060
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Almásmező_(Neamț_megye)"
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/körzethívószám",233
"http://hu.dbpedia.org/resource/Bernádtelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1052
"http://hu.dbpedia.org/resource/Bernádtelep","http://dbpedia.org/ontology/abstract","Bernádtelep (románul Bârnadu) település Romániában, Neamț megyében."
"http://hu.dbpedia.org/resource/Bernádtelep","http://dbpedia.org/ontology/areaCode","0233"
"http://hu.dbpedia.org/resource/Bernádtelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bernádtelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernádtelep?oldid=22977076&ns=0"
"http://hu.dbpedia.org/resource/Bernádtelep","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Bernádtelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernádtelep"
"http://hu.dbpedia.org/resource/Gyergyóbékás","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bernádtelep"
"http://hu.wikipedia.org/wiki/Bernádtelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernádtelep"
