"subject","predicate","object"
"http://hu.dbpedia.org/resource/USCSS_Nostromo","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Weyland-Yutani_társaság"
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://www.w3.org/2000/01/rdf-schema#label","Weyland-Yutani társaság"
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vgvn"
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_szervezetek"
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_szervezetek"
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://dbpedia.org/ontology/wikiPageID",519416
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23363832
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://database.aliensonline.hu/"
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aliensonline.hu/"
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien"
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://dbpedia.org/ontology/abstract","A Weyland-Yutani Társaság (angolul Weyland-Yutani Corporation) egy kitalált társaság, mely A nyolcadik utas: a Halál című filmben, majd további három részében szerepel. Angolul általában csak ""The Company"" néven emlegetik, míg magyarul ""társaságként"" vagy ""a cégként"" kerül említésre a filmekben. Óriási hatalommal és anyagi háttérrel rendelkező, ipari, bányászati, kereskedelmi, tudományos, katonai és számos egyéb területen érdekelt konglomerátum, mely nem ritkán illegális műveleteket is támogat. Sok más között a Nostromo kereskedelmi vontatóűrhajó, a Hadley's Hope terraformáló telep és a Fiorina ""Fury"" 161 büntetőtelep tulajdonosa."
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weyland-Yutani_társaság?oldid=23363832&ns=0"
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Weyland-Yutani_társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weyland-Yutani_társaság"
"http://hu.wikipedia.org/wiki/Weyland-Yutani_társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weyland-Yutani_társaság"
