"subject","predicate","object"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/2000/01/rdf-schema#label","9694 Lycomedes"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y77p6"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://dbpedia.org/ontology/wikiPageID",675982
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://dbpedia.org/ontology/wikiPageRevisionID",13272352
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/altNevek",6581
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/aphélium",802783717
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/excentricitás",0.04
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/felszállóCsomó",350.403
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/félNagytengely",772250478
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/inklináció",4.937
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/közepesAnomália",338.969
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/név",9694
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/perihélium",741717238
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/perihéliumSzöge",62.264
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/periódus",4283.98
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://hu.dbpedia.org/property/periódus",11.73
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://dbpedia.org/ontology/abstract","A 9694 Lycomedes (ideiglenes jelöléssel 6581 P-L) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 26-án."
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9694_Lycomedes?oldid=13272352&ns=0"
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/9694_Lycomedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9694_Lycomedes"
"http://hu.wikipedia.org/wiki/9694_Lycomedes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9694_Lycomedes"
